Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34
,4,20.75,0,0,1.14,0.29,0.32,0.3,0.38,1.33,0.31,0.27,0.29,0.89,2.13,0.27,0.38,0.24,0.5,0.21,0.26,0.23,0.28,0.22,2.81,1.11,1.27,1.48,1.49,2.35,.,.,.,.,.,.,.,.
,5,12.47,0,0,0.45,0.3,0.49,0.55,0.32,1.81,0.25,0.26,0.26,0.26,1.84,0.29,0.25,0.22,0.24,0.25,0.23,0.21,0.23,0.2,2.81,0.75,.,.,.,.,.,.,.,.,.,.,.,.
,6,14.5,0,0,1.34,0.73,1.21,0.73,2.61,0.31,0.24,0.24,0.22,0.24,0.23,0.25,0.26,0.24,1.48,0.38,0.26,0.32,0.28,1.63,0.28,0.3,0.32,0.4,.,.,.,.,.,.,.,.,.,.
,7,15.8,0,0,1.5,0.26,0.37,0.22,0.21,0.19,0.21,0.21,0.23,0.39,3.11,0.7,1.29,0.69,3.03,0.37,0.26,0.24,1.17,0.27,0.28,0.29,0.31,.,.,.,.,.,.,.,.,.,.,.
,8,20.03,0,0,1.88,0.65,1.04,0.35,0.33,0.43,0.49,0.23,0.21,0.24,2.28,0.72,1.37,0.68,3.07,0.73,1.55,0.45,0.23,0.27,0.28,1.33,0.42,0.23,0.29,0.28,.,.,.,.,.,.,.,.
Misfire Mordecai,1,45.64,0,0,2.33,1.37,1.25,1.25,1.9,6.35,0.59,3.75,1.01,3.95,0.68,0.67,0.61,0.7,1.44,0.72,0.71,0.66,0.78,5.58,0.73,3.97,1.17,1.11,1.06,1.3,.,.,.,.,.,.,.,.
,2,32.79,0,0,2.92,0.58,5.18,0.69,5.12,0.56,0.55,0.52,0.49,0.57,0.51,0.49,0.45,0.5,4.25,1.15,1.04,1.05,1.1,1.06,1,0.97,1.04,1,.,.,.,.,.,.,.,.,.,.
,3,35.15,0,0,3.75,1.2,1.08,1.13,1.1,1.14,1.14,1.04,1.13,1.3,5.79,0.57,0.56,0.58,0.6,0.56,0.56,0.59,0.59,0.57,0.62,5.58,0.42,3.15,0.4,.,.,.,.,.,.,.,.,.
,4,33.14,0,0,2.91,0.88,0.94,0.86,0.98,0.83,0.92,0.82,0.89,0.83,4.78,0.53,0.92,0.59,0.65,0.51,0.51,0.57,0.56,1.59,6.29,0.48,3.81,0.49,.,.,.,.,.,.,.,.,.,.
,5,26.46,0,0,1.3,1.01,1.01,1.02,1.04,3.29,0.99,0.93,0.94,0.95,3.25,0.56,0.61,0.4,0.43,0.41,0.4,0.69,0.43,0.57,5.59,0.64,.,.,.,.,.,.,.,.,.,.,.,.
,6,29.77,0,0,2.43,0.66,2.95,0.59,5.79,0.52,0.53,0.52,0.49,0.45,0.49,0.48,0.47,0.83,4.01,1.06,0.97,0.94,0.91,0.92,0.93,0.97,0.94,0.92,.,.,.,.,.,.,.,.,.,.
,7,36.45,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,37.14,0,0,2.81,0.47,0.43,0.5,0.49,0.55,0.54,0.45,0.5,0.49,5.03,0.67,3.47,0.69,5.64,0.75,5.2,0.89,1.58,0.86,0.9,0.89,0.87,0.84,0.84,0.79,.,.,.,.,.,.,.,.
Monty Drew,1,MDQ,0,0,3.48,1.15,0.96,1.14,1.17,7.26,0.68,5.02,9.78,1.31,6.72,1.09,1.1,1.02,1.08,1.21,1.09,1.01,1.83,1.36,7.45,10.32,0.87,5.7,1.55,1.04,1.07,1.13,.,.,.,.,.,.
,2,MDQ,0,20,4.64,0.7,5.06,1,7.37,1.03,1.25,0.95,0.95,10.62,1.13,0.89,1.02,17.71,0.65,0.73,0.63,0.7,0.89,0.67,0.57,0.66,0.68,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,10,3.64,0.92,2.72,11.55,1.14,1.23,1.14,1.16,7.15,0.84,0.8,0.79,0.79,1.5,2.6,1.15,1.07,19.64,1.6,9.42,0.76,5.12,0.65,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,15,3.22,1.14,6.16,1.21,16.7,0.83,0.72,0.79,0.66,5.57,0.72,1.04,0.8,1.1,0.87,1.07,0.73,0.85,0.66,10.4,0.67,5.67,0.88,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,0.96,0.37,0.38,142.04,4.38,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Moog,1,35.87,0,0,1.37,0.68,0.64,0.69,0.72,4.5,0.22,2.43,4.07,0.46,0.42,0.42,0.39,0.5,0.43,0.42,0.41,0.41,4.46,0.71,4,0.47,4.02,0.79,0.75,0.73,0.76,.,.,.,.,.,.,.
,2,20.59,0,0,2.37,0.35,2.65,0.31,2.89,0.63,0.5,0.5,0.5,2.27,0.54,0.54,0.53,0.55,2.77,0.33,0.31,0.29,0.3,0.31,0.29,0.29,0.3,0.27,.,.,.,.,.,.,.,.,.,.
,3,31.63,0,5,2.03,0.52,0.64,0.65,0.67,2.48,0.56,0.59,0.56,0.58,4.8,0.41,0.36,0.37,0.36,0.38,0.36,0.39,0.42,0.39,0.4,4.98,0.38,3.35,.,.,.,.,.,.,.,.,.,.
,4,20.35,0,0,1.59,0.55,0.55,0.5,0.56,2.45,0.48,0.45,0.45,0.45,2.55,0.29,0.54,0.34,0.47,0.32,0.33,0.31,0.33,0.3,3.28,0.4,2.46,0.4,.,.,.,.,.,.,.,.,.,.
,5,14.88,0,0,0.88,0.45,0.41,0.41,0.47,2.25,0.67,0.46,0.44,0.5,2.13,0.25,0.31,0.28,0.29,0.28,0.27,0.27,0.26,0.28,2.97,0.35,.,.,.,.,.,.,.,.,.,.,.,.
,6,21.86,0,0,2.28,0.36,2.43,0.32,3.6,0.29,0.29,0.3,0.3,0.81,0.42,1.03,0.5,2.33,0.5,0.44,0.45,0.44,2.6,0.5,0.44,0.5,0.73,.,.,.,.,.,.,.,.,.,.,.
,7,21.95,0,0,1.87,0.37,0.36,0.35,0.33,0.37,0.43,0.36,0.36,0.36,3.65,0.39,3.37,0.39,3.32,0.49,0.41,0.45,0.42,2.1,0.47,0.43,0.47,0.43,.,.,.,.,.,.,.,.,.,.
,8,26.46,0,0,1.72,0.44,0.63,0.73,0.36,0.31,0.32,0.32,2.89,0.4,4.52,0.34,4.47,0.49,3.03,0.47,0.44,0.42,0.43,1.84,0.52,0.46,0.43,0.48,.,.,.,.,.,.,.,.,.,.
Oakley Rose,1,65.76,0,20,1.54,0.65,0.86,0.84,0.8,3.6,0.3,3.01,0.58,3.96,0.34,6.44,0.76,3.64,0.51,0.77,0.66,0.62,0.65,0.56,0.58,0.52,0.54,5.75,0.41,4.06,0.69,0.7,0.61,0.81,.,.,.,.
,2,19.86,0,0,2.42,0.28,2.72,0.27,3.81,0.57,0.37,0.35,0.33,2.04,0.47,0.35,0.47,0.36,2.15,0.34,0.31,0.34,0.36,0.36,0.3,0.29,0.29,0.31,.,.,.,.,.,.,.,.,.,.
,3,26.36,0,0,2.17,0.59,0.5,0.59,0.52,2.11,0.55,0.54,0.51,0.54,2.04,0.42,0.36,0.37,0.37,0.39,0.38,0.39,0.41,0.41,4.1,4.31,0.26,3.27,0.26,.,.,.,.,.,.,.,.,.
,4,20.86,0,0,1.87,0.36,0.6,0.32,0.55,2.28,0.46,0.29,0.46,0.31,2.66,0.34,0.48,0.34,0.48,0.33,0.36,0.28,0.32,0.29,3.82,0.29,3.14,0.23,.,.,.,.,.,.,.,.,.,.
,5,14.68,0,0,0.5,0.35,0.33,0.32,0.34,2.62,0.28,0.3,0.29,0.31,2.07,0.32,0.29,0.3,0.31,0.13,0.19,0.27,0.28,0.28,0.32,4.01,0.27,.,.,.,.,.,.,.,.,.,.,.
,6,23.26,0,0,2.51,0.26,3.42,0.28,4.25,0.42,0.38,0.49,0.32,0.39,0.36,0.36,0.34,0.46,2.6,0.57,0.43,0.6,0.38,2.42,0.43,0.53,0.39,0.67,.,.,.,.,.,.,.,.,.,.
,7,27.04,0,0,1.7,0.4,0.34,0.33,0.31,0.31,0.31,0.64,0.4,0.47,5.01,0.43,6.16,0.35,4.63,0.46,0.55,0.34,0.34,2.01,0.33,0.33,0.35,0.54,.,.,.,.,.,.,.,.,.,.
,8,25.9,0,0,2.2,0.52,0.34,0.37,0.36,0.48,0.4,0.3,0.44,0.5,3.13,0.29,3.06,0.25,4.64,0.33,2.83,0.65,0.35,0.33,0.34,2.18,0.58,0.33,0.34,0.36,.,.,.,.,.,.,.,.
One Shot Dave,1,35.23,0,0,1.53,0.64,0.55,0.57,0.62,4.3,0.39,3.84,0.63,0.54,0.5,0.62,0.74,0.6,0.57,0.58,0.62,4.46,0.95,4.65,0.57,0.72,0.57,0.63,4.48,0.36,.,.,.,.,.,.,.,.
,2,18.59,0,0,2.41,0.36,2.6,0.3,3.52,0.57,0.28,0.29,0.29,2.13,0.3,0.26,0.37,0.31,2.06,0.32,0.28,0.27,0.29,0.34,0.28,0.26,0.24,0.26,.,.,.,.,.,.,.,.,.,.
,3,27.55,0,0,1.8,0.41,0.37,0.36,1.17,2.07,0.44,0.37,0.45,0.43,2.21,0.4,0.37,0.36,0.36,0.37,0.37,0.38,0.39,0.4,5.18,5.18,0.41,2.92,0.38,.,.,.,.,.,.,.,.,.
,4,25.35,0,0,1.39,0.29,0.41,0.31,0.39,1.93,0.42,0.28,0.32,0.28,2.67,0.33,0.65,0.28,0.54,4.94,0.59,0.78,0.45,0.36,3.73,0.32,3.37,0.32,.,.,.,.,.,.,.,.,.,.
,5,13.96,0,0,0.49,0.41,0.29,0.27,0.32,2.48,0.27,0.27,0.31,0.26,2.34,0.35,0.28,0.3,0.28,0.32,0.29,0.26,0.26,0.29,3.32,0.3,.,.,.,.,.,.,.,.,.,.,.,.
,6,44.41,0,10,2.54,0.45,3.88,0.4,4.37,0.41,2.9,0.47,0.32,0.34,2.32,0.71,0.41,7.24,2.15,0.44,0.29,0.32,0.49,2.14,0.36,0.38,0.53,0.55,.,.,.,.,.,.,.,.,.,.
,7,27.88,0,0,1.67,0.41,0.37,0.3,1.15,0.52,0.39,0.36,0.34,5.6,4.32,0.55,2.88,0.4,4.02,0.36,0.34,0.29,0.33,1.82,0.29,0.27,0.3,0.6,.,.,.,.,.,.,.,.,.,.
,8,32.06,0,0,2.36,0.91,0.32,1.13,1.33,0.51,0.34,0.33,1.03,5.29,0.47,3.13,0.39,5.17,0.42,2.91,0.5,0.33,0.3,0.31,3.23,0.52,0.29,0.29,0.25,.,.,.,.,.,.,.,.,.
Papa Wombat,1,54.69,0,0,2.41,0.74,0.67,0.65,0.76,4.38,0.54,5.83,0.51,0.8,0.5,1.55,0.78,0.69,0.56,0.57,0.67,6.13,0.54,4.99,11.84,0.76,0.73,0.73,0.77,4.81,0.78,.,.,.,.,.,.,.
,2,31.67,0,0,4.11,0.46,4.01,0.5,6.01,0.81,0.44,0.48,0.42,3.39,0.62,0.72,0.69,0.53,3.84,0.49,0.46,0.46,0.45,0.45,0.43,0.88,0.53,0.49,.,.,.,.,.,.,.,.,.,.
,3,40.31,0,0,2.4,0.79,0.73,0.73,0.73,3.68,0.74,0.69,0.75,0.74,3.45,0.48,0.43,0.55,0.48,0.47,0.45,0.58,0.51,0.54,8.4,7.03,0.49,4.06,0.41,.,.,.,.,.,.,.,.,.
,4,30.99,0,0,2.29,0.66,0.65,0.63,0.64,2.89,0.61,0.59,0.55,0.55,4.8,0.49,0.67,0.48,0.52,0.48,0.43,0.47,1.13,0.45,5.18,0.42,5,0.41,.,.,.,.,.,.,.,.,.,.
,5,30.01,0,0,0.79,0.54,0.51,0.53,0.49,3.43,0.57,0.48,0.48,0.45,3.14,1.39,0.52,0.54,0.52,0.5,0.45,0.43,0.55,8.54,4.75,0.41,.,.,.,.,.,.,.,.,.,.,.,.
,6,30.64,0,0,3.24,0.42,4.11,0.36,5.62,0.55,0.49,0.45,0.46,0.41,0.57,0.55,0.49,0.55,3.92,0.65,0.55,0.6,0.55,3.22,0.79,0.7,0.61,0.78,.,.,.,.,.,.,.,.,.,.
,7,32.21,0,0,2.38,0.68,0.55,0.46,0.48,0.43,0.41,0.52,0.41,0.89,5.19,0.69,6.4,0.74,5.34,0.56,0.53,0.42,0.39,2.41,0.47,0.7,0.53,0.63,.,.,.,.,.,.,.,.,.,.
,8,41.9,0,0,3.28,0.97,0.73,0.73,0.79,0.9,0.92,0.54,0.51,0.47,5.66,0.63,5.07,0.76,7.1,0.63,5.04,0.79,0.45,0.42,0.52,3.11,0.67,0.41,0.41,0.39,.,.,.,.,.,.,.,.
Pipeman,1,61.77,0,0,2.65,0.88,0.92,0.83,1.02,6.74,0.56,4.85,7.43,0.95,0.98,0.97,1.2,1.07,1.11,0.91,0.9,0.98,6.65,0.89,8.45,0.83,0.85,0.8,1.18,6.43,0.74,.,.,.,.,.,.,.
,2,37.68,0,0,4.78,0.59,4.81,0.67,7.81,0.97,0.76,0.73,0.72,0.72,0.76,0.83,0.92,0.81,3.46,0.65,0.62,0.65,0.66,3.13,0.7,0.7,0.6,0.63,.,.,.,.,.,.,.,.,.,.
,3,51.21,0,0,2.94,0.68,0.77,0.74,0.84,3.56,0.68,0.75,0.76,0.75,11.23,20.02,0.58,6.27,0.64,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,40.05,0,0,5.98,0.58,4.92,0.65,6.75,0.76,1.31,0.77,1.07,0.73,0.74,0.72,0.84,0.75,5.07,0.62,0.89,0.56,1.09,3.01,0.68,0.41,0.75,0.4,.,.,.,.,.,.,.,.,.,.
,5,31.24,0,0,1.35,0.54,0.51,0.5,0.5,3.61,0.55,0.53,0.57,0.52,5.03,0.79,0.89,0.83,0.85,1,0.89,0.76,0.77,0.77,8.84,0.64,.,.,.,.,.,.,.,.,.,.,.,.
,6,37.73,0,0,4.1,0.61,5,0.72,7.61,0.88,0.78,0.8,0.74,1.33,0.76,0.76,0.78,0.84,3.81,0.79,0.49,0.69,0.5,3.29,0.5,0.74,0.49,0.72,.,.,.,.,.,.,.,.,.,.
,7,40.39,0,0,3.06,0.86,0.93,0.77,0.8,0.88,0.79,0.85,0.93,1.16,6.71,0.67,5.06,0.94,7.75,0.48,0.79,0.5,0.47,3.61,0.55,0.51,0.48,0.84,.,.,.,.,.,.,.,.,.,.
,8,52.06,0,0,3.19,1.17,0.9,0.88,0.89,1.28,1.06,0.83,0.95,1.37,7.01,1.22,6.38,0.6,10.26,0.96,5.51,0.81,0.45,0.45,0.47,3.13,0.78,0.51,0.49,0.51,.,.,.,.,.,.,.,.
Polecat Joe,1,42.87,0,0,1.93,0.7,0.51,0.45,0.64,4.62,0.42,4.11,0.87,3.22,0.46,0.5,0.56,0.55,0.83,0.62,0.61,0.53,0.57,9.01,0.49,8.48,0.74,0.5,0.47,0.48,.,.,.,.,.,.,.,.
,2,24.08,0,0,3.55,0.32,3.08,0.35,4.52,0.35,0.42,0.39,0.39,0.4,0.37,0.41,1.18,0.45,2.38,0.37,0.39,0.69,0.41,1.96,0.38,0.59,0.35,0.38,.,.,.,.,.,.,.,.,.,.
,3,49.19,0,0,2.03,0.43,0.42,0.42,0.43,2.13,0.48,0.5,0.44,0.46,8.93,0.71,0.53,0.59,0.5,0.5,0.47,0.53,0.49,0.58,10.63,10.14,0.33,5.97,0.55,.,.,.,.,.,.,.,.,.
,4,24.91,0,0,2.09,0.29,0.74,0.38,0.74,1.91,0.48,0.31,0.45,0.34,3.39,0.4,0.58,0.42,0.63,0.44,0.39,0.44,0.53,0.42,5.29,0.42,3.4,0.43,.,.,.,.,.,.,.,.,.,.
,5,23.08,0,0,0.55,0.35,0.31,0.33,0.34,3.28,0.37,0.34,0.35,0.37,2.8,0.37,0.36,0.36,0.37,0.36,0.36,0.38,0.36,0.37,5.73,4.67,.,.,.,.,.,.,.,.,.,.,.,.
,6,30.64,0,0,2.63,0.37,3.47,0.39,10.63,0.39,0.36,0.42,0.42,0.41,0.44,0.39,0.39,0.57,3.46,0.47,0.38,0.39,0.38,2.07,0.6,0.44,0.3,0.87,.,.,.,.,.,.,.,.,.,.
,7,26.99,0,0,1.85,0.37,0.4,0.41,0.38,0.38,0.36,0.39,0.38,0.39,4.28,0.44,6.1,0.53,5.03,0.39,0.4,0.38,0.36,2,0.42,0.36,0.35,0.64,.,.,.,.,.,.,.,.,.,.
,8,39.26,0,0,3.2,0.42,0.37,2.87,0.6,0.53,0.47,0.38,0.42,0.44,3.58,0.46,3.58,0.39,9.55,0.49,2.98,0.44,0.64,0.81,2.1,2.9,0.47,0.4,0.37,0.4,.,.,.,.,.,.,.,.
Ranger John Paxton,1,46.59,0,0,2.05,0.87,0.76,0.84,1.09,5.11,0.35,5.31,0.71,0.56,0.59,0.9,0.83,0.63,0.64,0.67,0.64,5.13,0.74,5.7,0.87,0.87,0.88,1.06,5.06,0.37,3.36,.,.,.,.,.,.,.
,2,25.06,0,0,2.86,0.38,3.34,0.42,4.51,0.62,0.43,0.38,0.41,2.58,0.57,0.48,0.54,0.46,2.89,0.65,0.63,0.35,0.41,0.49,0.46,0.43,0.35,0.42,.,.,.,.,.,.,.,.,.,.
,3,40.08,0,5,2.01,0.64,0.52,0.6,0.62,2.36,0.52,0.54,0.58,3.28,0.41,0.44,0.43,0.45,0.49,0.48,0.46,3,1.15,5.75,5.2,0.32,4.5,0.33,.,.,.,.,.,.,.,.,.,.
,4,26.19,0,0,1.9,0.42,0.62,0.42,0.53,2.54,0.5,1.05,0.48,0.38,3.3,0.43,0.56,0.49,0.79,0.46,0.41,0.44,0.44,0.42,5.07,0.35,3.76,0.43,.,.,.,.,.,.,.,.,.,.
,5,18.67,0,0,0.8,0.42,0.41,0.42,0.38,2.98,0.4,0.41,0.37,0.39,2.85,0.4,0.5,0.41,0.37,0.41,0.47,0.37,0.39,0.42,4.69,0.41,.,.,.,.,.,.,.,.,.,.,.,.
,6,26.44,0,0,2.61,0.35,3.78,0.4,4.9,0.45,0.44,0.41,0.41,0.47,0.44,0.47,0.41,0.44,2.56,0.84,0.42,1.06,0.46,2.78,0.47,0.54,0.54,0.79,.,.,.,.,.,.,.,.,.,.
,7,28.19,0,0,2.52,0.47,0.5,0.48,0.42,0.47,0.46,0.44,0.41,0.55,4.94,0.65,4.17,0.5,4.92,0.49,0.61,0.46,0.42,2.28,0.49,0.4,0.45,0.69,.,.,.,.,.,.,.,.,.,.
,8,34.1,0,0,3.34,0.97,0.48,0.5,0.5,0.69,0.62,0.89,0.45,4.57,0.48,3.81,0.53,5.48,0.38,3.15,0.62,0.39,0.38,0.43,3.04,0.67,0.86,0.43,0.44,.,.,.,.,.,.,.,.,.
Realtree,1,26.5,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,21.49,0,0,2.29,0.24,2.13,0.24,6.13,0.73,0.62,0.57,0.56,0.92,0.56,0.55,0.55,0.58,2.75,0.26,0.2,0.26,0.23,0.28,0.2,0.23,0.2,0.21,.,.,.,.,.,.,.,.,.,.
,3,22.88,0,0,1.97,0.63,0.54,0.59,0.53,2.33,0.67,1.22,0.84,0.64,3.45,0.36,0.3,0.32,0.3,0.31,0.34,0.29,0.37,0.38,0.34,3.52,0.23,2.21,0.2,.,.,.,.,.,.,.,.,.
,4,19.84,0,0,1.5,0.58,0.64,0.55,0.65,0.94,0.61,0.61,0.62,0.61,3.06,0.4,0.49,0.29,0.5,0.31,0.32,0.26,0.29,0.25,3.25,0.24,2.63,0.24,.,.,.,.,.,.,.,.,.,.
,5,14.97,0,0,0.69,0.58,0.54,0.57,0.57,2.36,0.62,0.57,0.59,0.59,2.31,0.3,0.25,0.22,0.24,0.33,0.22,0.22,0.21,0.2,2.54,0.25,.,.,.,.,.,.,.,.,.,.,.,.
,6,31,0,10,2.08,0.23,2.54,0.24,3.86,0.48,0.27,0.3,0.26,0.28,0.25,0.27,0.27,0.62,2.27,0.78,0.65,0.66,0.61,1.03,1.08,0.6,0.62,0.75,.,.,.,.,.,.,.,.,.,.
,7,19.91,0,0,1.54,0.27,0.28,0.24,0.57,0.33,0.25,0.25,0.28,0.33,2.92,0.28,2.3,0.24,3.2,0.98,0.66,0.58,0.57,1.61,0.58,0.52,0.54,0.59,.,.,.,.,.,.,.,.,.,.
,8,23.72,0,0,1.82,0.51,0.23,0.25,0.25,0.33,0.35,0.27,0.52,0.36,3,0.25,2.52,0.49,3.3,0.34,2.42,0.84,0.61,0.56,0.74,1.16,0.77,0.63,0.58,0.62,.,.,.,.,.,.,.,.
Riverview Rattler,1,31.4,0,0,1.33,0.45,0.39,0.35,0.47,4.32,0.42,3.21,0.6,4.03,0.56,0.38,0.54,0.62,0.64,0.44,0.43,0.48,0.57,4.44,0.89,3.47,0.56,0.58,0.54,0.69,.,.,.,.,.,.,.,.
,2,16.87,0,0,2.25,0.33,2.7,0.25,3.21,0.35,0.28,0.27,0.26,0.24,0.25,0.27,0.28,0.27,1.56,0.28,0.27,0.23,0.28,1.94,0.28,0.26,0.28,0.28,.,.,.,.,.,.,.,.,.,.
,3,25.14,0,0,1.64,0.35,0.32,0.33,0.33,1.72,0.36,0.35,0.31,0.34,2.2,0.31,0.37,0.3,0.32,0.34,0.32,0.83,0.39,5.86,0.37,4.19,0.24,2.79,0.26,.,.,.,.,.,.,.,.,.
,4,19.65,0,0,1.45,0.28,0.38,0.24,0.42,1.67,0.38,0.22,0.36,0.23,2.63,0.71,1.7,4.25,0.38,4.13,0.22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,19.65,0,0,0.51,0.26,0.24,0.22,0.27,2.14,0.25,0.25,0.23,0.25,2.11,0.84,1.45,0.34,0.3,0.33,0.29,0.27,0.29,5.08,3.39,0.34,.,.,.,.,.,.,.,.,.,.,.,.
,6,17.92,0,0,2.2,0.32,2.94,0.27,3.6,0.39,0.25,0.32,0.27,0.31,0.28,0.3,0.26,0.33,1.66,0.38,0.23,0.36,0.28,1.61,0.32,0.36,0.26,0.42,.,.,.,.,.,.,.,.,.,.
,7,19.31,0,0,1.88,0.3,0.35,0.27,0.26,0.26,0.26,0.25,0.27,0.35,3.5,0.46,2.77,0.4,3.67,0.33,0.37,0.24,0.27,1.65,0.28,0.24,0.28,0.4,.,.,.,.,.,.,.,.,.,.
,8,28.52,0,5,1.99,0.42,0.27,0.27,0.26,0.47,0.47,0.27,0.25,0.42,3.7,0.25,3.08,0.6,4.01,0.47,2.28,0.44,0.24,0.23,0.27,1.7,0.42,0.24,0.24,0.26,.,.,.,.,.,.,.,.
Rocky Creek Shooter,1,MDQ,0,0,1.34,1.36,0.73,1.07,3.21,0.27,2.38,0.28,2.96,0.5,2.2,0.49,0.84,0.4,0.39,0.43,0.44,0.37,0.36,0.39,4.07,0.29,3.37,0.83,0.76,0.77,0.78,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,1.33,0.61,0.64,0.52,0.54,1.76,0.55,0.49,0.52,0.46,2.12,0.31,0.5,0.36,0.44,0.37,0.33,0.34,0.33,0.33,3.86,0.25,2.14,0.26,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,0.8,0.52,0.49,0.47,0.47,2.53,0.52,0.52,0.46,0.5,2.44,0.29,0.28,0.25,0.31,0.32,0.3,0.25,0.25,0.28,3.14,0.29,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,1.9,0.27,2.41,0.3,3,0.59,0.28,0.27,0.3,0.29,0.28,0.29,0.26,2.03,0.6,0.51,0.5,0.48,2.06,0.53,0.52,0.53,0.53,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,1.56,0.34,0.31,0.24,0.21,0.21,0.59,0.51,0.31,0.33,2.73,0.26,2.71,0.32,3.24,3.36,0.56,0.65,0.47,1.18,1.7,0.53,0.48,0.48,0.5,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,7.79,0.42,4.69,0.28,4.14,0.26,2.62,0.61,0.55,0.45,0.52,1.94,0.59,0.54,0.48,0.5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Rooster Ray,1,27.49,0,0,1.44,0.4,0.41,0.53,0.46,2.84,1.11,1.33,2.71,2.1,1.95,0.39,0.35,0.34,0.34,0.5,0.43,0.37,0.36,0.4,3.64,1.27,2.07,0.45,0.45,0.43,0.42,.,.,.,.,.,.,.
,2,18.78,0,0,2.15,1.38,1.31,1.32,2.46,0.42,0.31,0.26,0.3,1.71,0.34,0.34,0.37,0.29,1.94,1.2,0.35,0.33,0.32,0.33,0.33,0.32,0.31,0.39,.,.,.,.,.,.,.,.,.,.
,3,26.82,0,5,1.45,0.4,0.38,0.36,0.36,1.76,0.41,0.49,0.43,0.34,1.99,0.35,0.32,0.31,0.31,0.33,0.31,0.33,0.32,0.31,3.18,3.49,1.31,1.4,1.18,.,.,.,.,.,.,.,.,.
,4,28.26,0,0,1.39,0.33,0.42,0.32,0.43,1.75,0.36,0.28,0.33,0.32,3.03,0.41,0.69,0.32,0.39,0.3,0.31,0.28,5,2.97,1.32,1.3,6.01,.,.,.,.,.,.,.,.,.,.,.
,5,25,0,0,0.42,0.34,0.27,0.3,0.3,1.83,0.26,0.26,0.31,0.29,2.4,0.72,0.39,0.33,0.3,0.32,0.3,1.56,3.49,6.52,2.58,1.51,.,.,.,.,.,.,.,.,.,.,.,.
,6,23.66,0,0,2.24,2.77,0.93,1.49,3.06,0.91,0.38,0.27,0.31,0.25,0.33,0.27,2.58,2.34,0.43,0.3,0.4,0.69,2.32,0.36,0.35,0.3,0.38,.,.,.,.,.,.,.,.,.,.,.
,7,22.09,0,0,1.33,0.3,0.31,0.27,0.26,0.25,0.27,0.25,0.25,0.29,3.2,1.44,1.09,1.94,2.43,2.94,0.35,0.27,0.28,2.16,0.3,0.29,1.18,0.44,.,.,.,.,.,.,.,.,.,.
,8,23.06,0,0,1.77,6.12,1.6,1.33,1.72,2.89,1.44,1.84,0.44,0.27,0.3,0.29,1.75,0.43,0.28,0.28,0.31,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Roughneck Rod,1,21.77,0,0,1.31,0.27,0.31,0.28,0.37,2.62,0.21,3.09,0.73,2.04,0.29,0.33,0.3,0.3,0.49,0.3,0.3,0.29,0.3,3.95,0.24,1.93,0.34,0.39,0.39,0.4,.,.,.,.,.,.,.,.
,2,23.35,0,10,1.96,0.18,1.9,0.25,2.25,0.25,0.19,0.24,0.24,1.47,0.16,0.22,0.23,0.25,1.79,0.19,0.17,0.19,0.19,0.24,0.57,0.22,.,.,.,.,.,.,.,.,.,.,.,.
